As of 9/5/2023.  Prices change annually.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"In compliance with federal price transparency requirements, the information provided is a comprehensive machine-readable list of standard charges for all items and services provided by Children's Mercy at our hospital-based locations and is current as of the date posted. The charges listed are not a guarantee of the amount to be charged and do not typically reflect what you will owe. The actual cost will depend on the services and treatment provided as well as insurance considerations and may be different from the charges published. Standard charges are estimates only and are updated throughout the year so may differ from what is published. In addition, some items or services may have other associated variable costs or be billed separately. The pricing for some payors or some components of care may be blank. If the patient has insurance, we encourage you to contact the insurance company to confirm individual payment responsibilities (including deductibles, co-pays, co-insurance, and out-of-pocket maximums) or what you may owe.    Contact us if you have additional questions or wish to learn about financial assistance. https://www.childrensmercy.org/your-visit/billing-and-insurance/contact-us/. Our hospital-based locations in Missouri include: Children's Mercy Adele Hall Campus, Children's Mercy Broadway, Children's Mercy East, Children's Mercy Northland and The Don Chisholm Center.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,,
,,,,,,,,Aetna,Aetna,Aetna,Aetna,Aetna,Aetna,Aetna Better Health,Aetna Better Health,American Health Alliance,American Health Alliance,American Health Alliance,American Health Alliance,American Health Alliance,Blue Cross Blue Shield Kansas,Blue Cross Blue Shield Kansas,Blue Cross Blue Shield Kansas,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Blue Cross Blue Shield Kansas City,Cigna,Cigna,Cigna,Cigna,Cigna,Cigna,Cigna & Great West,Cigna & Great West,Cigna & Great West,Coventry Health Care Kansas,Coventry Health Care Kansas,Coventry Health Care Kansas,Coventry Health Care Kansas,Coventry Health Care Kansas,Coventry Health Care Kansas,CoxHealth Network,CoxHealth Network,CoxHealth Network,HealthLink,HealthLink,HealthLink,Health Midwest/HealthSmart,Health Midwest/HealthSmart,Health Midwest/HealthSmart,Health Midwest/HealthSmart,Health Midwest/HealthSmart,Health Midwest/HealthSmart,Healthy Blue Missouri,Healthy Blue Missouri,Home State Health Plan,Home State Health Plan,Humana,Humana,Humana,Medica,Medica,Medica,Mercy Health,Mercy Health,Mercy Health,MultiPlan,MultiPlan,MultiPlan,MultiPlan,MultiPlan,National Preferred Provider Network,National Preferred Provider Network,National Preferred Provider Network,Nebraska Furniture Mart,Nebraska Furniture Mart,Nebraska Furniture Mart,Orscheln,Orscheln,Orscheln,PROVIDRS CARE,PROVIDRS CARE,PROVIDRS CARE,PROVIDRS CARE,PROVIDRS CARE,PROVIDRS CARE,QuikTrip,QuikTrip,QuikTrip,QuikTrip,QuikTrip,QuikTrip,Show Me Healthy Kids,Show Me Healthy Kids,Sunflower Health Plan,Sunflower Health Plan,TRICARE/Health Net Federal Services,TRICARE/Health Net Federal Services,UHC Community Plan,UHC Community Plan,UHC Community Plan,UHC Community Plan,United Health Care,United Health Care,United Health Care,United Health Care,United Health Care,United Health Care,,
,,,,,,,,ACA/Exchange Plans,ACA/Exchange Plans,ACA/Exchange Plans,Other Commercial Plans,Other Commercial Plans,Other Commercial Plans,KS Medicaid,KS Medicaid,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,"Kansas Solutions, BlueChoice, BlueCap","Kansas Solutions, BlueChoice, BlueCap","Kansas Solutions, BlueChoice, BlueCap",Blue High Performance Network ,Blue High Performance Network ,Blue High Performance Network ,ACA Marketplace / Exchange plan,ACA Marketplace / Exchange plan,ACA Marketplace / Exchange plan,"Blue Adv, Blue Care, Preferred Care Blue, Blue Select Plus, FEP","Blue Adv, Blue Care, Preferred Care Blue, Blue Select Plus, FEP","Blue Adv, Blue Care, Preferred Care Blue, Blue Select Plus, FEP",Preferred Care ,Preferred Care ,Preferred Care ,Freedom Network ,Freedom Network ,Freedom Network ,Freedom Network Select ,Freedom Network Select ,Freedom Network Select ,Traditional,Traditional,Traditional,"
PHP","
PHP","
PHP",Cigna CMH,Cigna CMH,Cigna CMH,Cigna Connect (Exchange),Cigna Connect (Exchange),Cigna Connect (Exchange),Other Commercial Plans,Other Commercial Plans,Other Commercial Plans,First Health,First Health,First Health,HMO & PPO,HMO & PPO,HMO & PPO,All Commerical Plans,All Commerical Plans,All Commerical Plans,All Commerical Plans,All Commerical Plans,All Commerical Plans,All Commerical Plans,All Commerical Plans,All Commerical Plans,All Commerical Plans,All Commerical Plans,All Commerical Plans,MO Medicaid,MO Medicaid,MO Medicaid,MO Medicaid,All Commerical Plans,All Commerical Plans,All Commerical Plans,Select by Medica,Select by Medica,Select by Medica,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,"Employer Network Design-City of Pittsburgh, ONYX, Community Health Center SE Kansas & Unified Health Plan","Employer Network Design-City of Pittsburgh, ONYX, Community Health Center SE Kansas & Unified Health Plan","Employer Network Design-City of Pittsburgh, ONYX, Community Health Center SE Kansas & Unified Health Plan",All Other Commercial Plans,All Other Commercial Plans,All Other Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,All Commercial Plans,MO Medicaid,MO Medicaid,KS Medicaid,KS Medicaid,TRICARE,TRICARE,KS Medicaid,KS Medicaid,MO Medicaid,MO Medicaid,Core Essential ,Core Essential ,Core Essential ,All Other Commercial Plans,All Other Commercial Plans,All Other Commercial Plans,,
Charge Description,Service Classification,Rev/DRG Code,CPT/HCPCS Code,Number of HCPCS Units,NDC Code,Gross Charge,Self Pay Price,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Inpatient,Outpatient,Urgent Care,Physician-Primary Care,Physician-Specialist,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Primary Care,Specialist,Super Specialist,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Primary Care,Specialist,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Primary Care,Sub Specialist,Super Specialist,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Inpatient,Outpatient,Urgent Care,Inpatient,Outpatient,Urgent Care,Min Neg Chg,Max Neg Chg
ROTARY WING AIR TRANSPORT,AMBULANCE,540,A0431,1,N/A,"$23,645.00 ","$11,349.60 ","$14,187.00 ","$14,187.00 ","$14,187.00 ","$16,078.60 ","$16,078.60 ","$16,078.60 ",Bundled in MS-DRG Rate (below),"$2,676.83 ","$20,098.25 ","$20,098.25 ","$20,098.25 ",N/A,N/A,Bundled in MS-DRG Rate (below),"$9,789.03 ","$9,789.03 ","$13,690.46 ","$13,690.46 ","$10,687.54 ","$12,342.69 ","$12,342.69 ","$10,687.54 ","$14,399.81 ","$14,399.81 ","$10,687.54 ","$15,582.06 ","$15,582.06 ","$10,687.54 ","$16,717.02 ","$16,054.96 ","$10,687.54 ","$16,267.76 ","$15,818.51 ","$10,687.54 ","$17,166.27 ","$17,166.27 ","$10,687.54 ","$17,497.30 ","$17,497.30 ","$17,497.30 ","$11,349.60 ","$11,349.60 ","$11,349.60 ","$14,068.78 ","$14,068.78 ","$14,068.78 ","$16,433.28 ","$16,433.28 ","$16,433.28 ","$17,497.30 ","$17,497.30 ","$17,497.30 ","$16,315.05 ","$16,315.05 ","$16,315.05 ","$17,497.30 ","$17,497.30 ","$17,497.30 ","$20,807.60 ","$20,807.60 ","$20,807.60 ","$15,392.90 ","$15,392.90 ","$15,392.90 ",N/A,N/A,N/A,Bundled in Per Day Rate (below),4076.14,Bundled in Per Day Rate (below),4076.14,"$15,723.93 ","$15,723.93 ","$13,595.88 ","$13,785.04 ","$13,785.04 ","$13,785.04 ","$17,733.75 ","$17,733.75 ","$17,733.75 ","$17,970.20 ","$17,970.20 ","$17,970.20 ",N/A,N/A,"$21,280.50 ",21280.5,21280.5,"$15,369.25 ","$15,369.25 ","$11,822.50 ","$15,369.25 ","$15,369.25 ","$15,369.25 ","$15,369.25 ","$15,369.25 ","$15,369.25 ","$17,733.75 ","$17,733.75 ","$17,733.75 ",15392.9,15392.9,15392.9,N/A,N/A,N/A,Bundled in Per Day Rate (below),4076.14,Bundled in MS-DRG Rate (below),"$2,796.34 ",Bundled in MS-DRG Rate (below),"$4,089.04 ",Bundled in MS-DRG Rate (below),"$2,509.53 ",Bundled in Per Day Rate (below),"$3,587.00 ","$14,116.07 ","$18,814.00 ","$11,775.21 ","$15,889.44 ","$18,814.00 ","$11,775.21 ",2509.53,21280.5
ROTARY WING AIR MILEAGE,AMBULANCE,540,A0436,1,N/A,$165.00 ,$79.20 ,$99.00 ,$99.00 ,$99.00 ,$112.20 ,$112.20 ,$112.20 ,Bundled in MS-DRG Rate (below),$18.28 ,$140.25 ,$140.25 ,$140.25 ,N/A,N/A,Bundled in MS-DRG Rate (below),$68.31 ,$68.31 ,$95.54 ,$95.54 ,$74.58 ,$86.13 ,$86.13 ,$74.58 ,$100.49 ,$100.49 ,$74.58 ,$108.74 ,$108.74 ,$74.58 ,$116.66 ,$112.04 ,$74.58 ,$113.52 ,$110.39 ,$74.58 ,$119.79 ,$119.79 ,$74.58 ,$122.10 ,$122.10 ,$122.10 ,$79.20 ,$79.20 ,$79.20 ,$98.18 ,$98.18 ,$98.18 ,$114.68 ,$114.68 ,$114.68 ,$122.10 ,$122.10 ,$122.10 ,$113.85 ,$113.85 ,$113.85 ,$122.10 ,$122.10 ,$122.10 ,$145.20 ,$145.20 ,$145.20 ,$107.42 ,$107.42 ,$107.42 ,N/A,N/A,N/A,Bundled in Per Day Rate (below),37.65,Bundled in Per Day Rate (below),37.65,$109.73 ,$109.73 ,$94.88 ,$96.20 ,$96.20 ,$96.20 ,$123.75 ,$123.75 ,$123.75 ,$125.40 ,$125.40 ,$125.40 ,N/A,N/A,$148.50 ,148.5,148.5,$107.25 ,$107.25 ,$82.50 ,$107.25 ,$107.25 ,$107.25 ,$107.25 ,$107.25 ,$107.25 ,$123.75 ,$123.75 ,$123.75 ,107.42,107.42,107.42,N/A,N/A,N/A,Bundled in Per Day Rate (below),37.65,Bundled in MS-DRG Rate (below),$19.09 ,Bundled in MS-DRG Rate (below),$27.28 ,Bundled in MS-DRG Rate (below),$17.14 ,Bundled in Per Day Rate (below),$33.13 ,$98.51 ,$179.00 ,$82.17 ,$110.88 ,$179.00 ,$82.17 ,17.14,179
ALS MILEAGE,AMBULANCE,540,A0425,1,N/A,$53.00 ,$25.44 ,$31.80 ,$31.80 ,$31.80 ,$36.04 ,$36.04 ,$36.04 ,Bundled in MS-DRG Rate (below),$3.36 ,$45.05 ,$45.05 ,$45.05 ,N/A,N/A,Bundled in MS-DRG Rate (below),$21.94 ,$21.94 ,$30.69 ,$30.69 ,$23.96 ,$27.67 ,$27.67 ,$23.96 ,$32.28 ,$32.28 ,$23.96 ,$34.93 ,$34.93 ,$23.96 ,$37.47 ,$35.99 ,$23.96 ,$36.46 ,$35.46 ,$23.96 ,$38.48 ,$38.48 ,$23.96 ,$39.22 ,$39.22 ,$39.22 ,$25.44 ,$25.44 ,$25.44 ,$31.54 ,$31.54 ,$31.54 ,$36.84 ,$36.84 ,$36.84 ,$39.22 ,$39.22 ,$39.22 ,$36.57 ,$36.57 ,$36.57 ,$39.22 ,$39.22 ,$39.22 ,$46.64 ,$46.64 ,$46.64 ,$34.50 ,$34.50 ,$34.50 ,N/A,N/A,N/A,Bundled in Per Day Rate (below),4.5,Bundled in Per Day Rate (below),4.5,$35.25 ,$35.25 ,$30.48 ,$30.90 ,$30.90 ,$30.90 ,$39.75 ,$39.75 ,$39.75 ,$40.28 ,$40.28 ,$40.28 ,N/A,N/A,$47.70 ,47.7,47.7,$34.45 ,$34.45 ,$26.50 ,$34.45 ,$34.45 ,$34.45 ,$34.45 ,$34.45 ,$34.45 ,$39.75 ,$39.75 ,$39.75 ,34.5,34.5,34.5,N/A,N/A,N/A,Bundled in Per Day Rate (below),4.5,Bundled in MS-DRG Rate (below),$3.51 ,Bundled in MS-DRG Rate (below),$8.71 ,Bundled in MS-DRG Rate (below),$3.15 ,Bundled in Per Day Rate (below),$3.96 ,$31.64 ,$35.00 ,$26.39 ,$35.62 ,$35.00 ,$26.39 ,3.15,47.7
ALS1 NON EMERG,AMBULANCE,540,A0426,1,N/A,"$1,905.00 ",$914.40 ,"$1,143.00 ","$1,143.00 ","$1,143.00 ","$1,295.40 ","$1,295.40 ","$1,295.40 ",Bundled in MS-DRG Rate (below),$195.68 ,"$1,619.25 ","$1,619.25 ","$1,619.25 ",N/A,N/A,Bundled in MS-DRG Rate (below),$788.67 ,$788.67 ,"$1,103.00 ","$1,103.00 ",$861.06 ,$994.41 ,$994.41 ,$861.06 ,"$1,160.15 ","$1,160.15 ",$861.06 ,"$1,255.40 ","$1,255.40 ",$861.06 ,"$1,346.84 ","$1,293.50 ",$861.06 ,"$1,310.64 ","$1,274.45 ",$861.06 ,"$1,383.03 ","$1,383.03 ",$861.06 ,"$1,409.70 ","$1,409.70 ","$1,409.70 ",$914.40 ,$914.40 ,$914.40 ,"$1,133.48 ","$1,133.48 ","$1,133.48 ","$1,323.98 ","$1,323.98 ","$1,323.98 ","$1,409.70 ","$1,409.70 ","$1,409.70 ","$1,314.45 ","$1,314.45 ","$1,314.45 ","$1,409.70 ","$1,409.70 ","$1,409.70 ","$1,676.40 ","$1,676.40 ","$1,676.40 ","$1,240.16 ","$1,240.16 ","$1,240.16 ",N/A,N/A,N/A,Bundled in Per Day Rate (below),Not Covered,Bundled in Per Day Rate (below),Not Covered,"$1,266.83 ","$1,266.83 ","$1,095.38 ","$1,110.62 ","$1,110.62 ","$1,110.62 ","$1,428.75 ","$1,428.75 ","$1,428.75 ","$1,447.80 ","$1,447.80 ","$1,447.80 ",N/A,N/A,"$1,714.50 ",1714.5,1714.5,"$1,238.25 ","$1,238.25 ",$952.50 ,"$1,238.25 ","$1,238.25 ","$1,238.25 ","$1,238.25 ","$1,238.25 ","$1,238.25 ","$1,428.75 ","$1,428.75 ","$1,428.75 ",1240.16,1240.16,1240.16,N/A,N/A,N/A,Bundled in Per Day Rate (below),Not Covered,Bundled in MS-DRG Rate (below),$204.41 ,Bundled in MS-DRG Rate (below),$314.10 ,Bundled in MS-DRG Rate (below),183.45,Bundled in Per Day Rate (below),Not Covered,"$1,137.29 ","$1,359.00 ",$948.69 ,"$1,280.16 ","$1,359.00 ",$948.69 ,183.45,1714.5
ALS1 PEDIATRIC EMERG,AMBULANCE,540,A0427,1,N/A,"$3,016.00 ","$1,447.68 ","$1,809.60 ","$1,809.60 ","$1,809.60 ","$2,050.88 ","$2,050.88 ","$2,050.88 ",Bundled in MS-DRG Rate (below),$309.83 ,"$2,563.60 ","$2,563.60 ","$2,563.60 ",N/A,N/A,Bundled in MS-DRG Rate (below),"$1,248.62 ","$1,248.62 ","$1,746.26 ","$1,746.26 ","$1,363.23 ","$1,574.35 ","$1,574.35 ","$1,363.23 ","$1,836.74 ","$1,836.74 ","$1,363.23 ","$1,987.54 ","$1,987.54 ","$1,363.23 ","$2,132.31 ","$2,047.86 ","$1,363.23 ","$2,075.01 ","$2,017.70 ","$1,363.23 ","$2,189.62 ","$2,189.62 ","$1,363.23 ","$2,231.84 ","$2,231.84 ","$2,231.84 ","$1,447.68 ","$1,447.68 ","$1,447.68 ","$1,794.52 ","$1,794.52 ","$1,794.52 ","$2,096.12 ","$2,096.12 ","$2,096.12 ","$2,231.84 ","$2,231.84 ","$2,231.84 ","$2,081.04 ","$2,081.04 ","$2,081.04 ","$2,231.84 ","$2,231.84 ","$2,231.84 ","$2,654.08 ","$2,654.08 ","$2,654.08 ","$1,963.42 ","$1,963.42 ","$1,963.42 ",N/A,N/A,N/A,Bundled in Per Day Rate (below),537.19,Bundled in Per Day Rate (below),537.19,"$2,005.64 ","$2,005.64 ","$1,734.20 ","$1,758.33 ","$1,758.33 ","$1,758.33 ","$2,262.00 ","$2,262.00 ","$2,262.00 ","$2,292.16 ","$2,292.16 ","$2,292.16 ",N/A,N/A,"$2,714.40 ",2714.4,2714.4,"$1,960.40 ","$1,960.40 ","$1,508.00 ","$1,960.40 ","$1,960.40 ","$1,960.40 ","$1,960.40 ","$1,960.40 ","$1,960.40 ","$2,262.00 ","$2,262.00 ","$2,262.00 ",1963.42,1963.42,1963.42,N/A,N/A,N/A,Bundled in Per Day Rate (below),537.19,Bundled in MS-DRG Rate (below),$323.66 ,Bundled in MS-DRG Rate (below),$497.33 ,Bundled in MS-DRG Rate (below),$290.46 ,Bundled in Per Day Rate (below),$472.73 ,"$1,800.55 ","$2,150.00 ","$1,501.97 ","$2,026.75 ","$2,150.00 ","$1,501.97 ",290.46,2714.4
ALS2 PEDIATRIC EMERGENCY,AMBULANCE,540,A0433,1,N/A,"$4,366.00 ","$2,095.68 ","$2,619.60 ","$2,619.60 ","$2,619.60 ","$2,968.88 ","$2,968.88 ","$2,968.88 ",Bundled in MS-DRG Rate (below),$448.44 ,"$3,711.10 ","$3,711.10 ","$3,711.10 ",N/A,N/A,Bundled in MS-DRG Rate (below),"$1,807.52 ","$1,807.52 ","$2,527.91 ","$2,527.91 ","$1,973.43 ","$2,279.05 ","$2,279.05 ","$1,973.43 ","$2,658.89 ","$2,658.89 ","$1,973.43 ","$2,877.19 ","$2,877.19 ","$1,973.43 ","$3,086.76 ","$2,964.51 ","$1,973.43 ","$3,003.81 ","$2,920.85 ","$1,973.43 ","$3,169.72 ","$3,169.72 ","$1,973.43 ","$3,230.84 ","$3,230.84 ","$3,230.84 ","$2,095.68 ","$2,095.68 ","$2,095.68 ","$2,597.77 ","$2,597.77 ","$2,597.77 ","$3,034.37 ","$3,034.37 ","$3,034.37 ","$3,230.84 ","$3,230.84 ","$3,230.84 ","$3,012.54 ","$3,012.54 ","$3,012.54 ","$3,230.84 ","$3,230.84 ","$3,230.84 ","$3,842.08 ","$3,842.08 ","$3,842.08 ","$2,842.27 ","$2,842.27 ","$2,842.27 ",N/A,N/A,N/A,Bundled in Per Day Rate (below),269,Bundled in Per Day Rate (below),269,"$2,903.39 ","$2,903.39 ","$2,510.45 ","$2,545.38 ","$2,545.38 ","$2,545.38 ","$3,274.50 ","$3,274.50 ","$3,274.50 ","$3,318.16 ","$3,318.16 ","$3,318.16 ",N/A,N/A,"$3,929.40 ",3929.4,3929.4,"$2,837.90 ","$2,837.90 ","$2,183.00 ","$2,837.90 ","$2,837.90 ","$2,837.90 ","$2,837.90 ","$2,837.90 ","$2,837.90 ","$3,274.50 ","$3,274.50 ","$3,274.50 ",2842.27,2842.27,2842.27,N/A,N/A,N/A,Bundled in Per Day Rate (below),269,Bundled in MS-DRG Rate (below),$468.46 ,Bundled in MS-DRG Rate (below),$719.81 ,Bundled in MS-DRG Rate (below),$420.41 ,Bundled in Per Day Rate (below),$236.72 ,"$2,606.50 ","$3,112.00 ","$2,174.27 ","$2,933.95 ","$3,112.00 ","$2,174.27 ",236.72,3929.4
AMB FIXED WING BASE,AMBULANCE,545,A0430,1,N/A,"$18,697.00 ","$8,974.56 ","$11,218.20 ","$11,218.20 ","$11,218.20 ","$12,713.96 ","$12,713.96 ","$12,713.96 ",Bundled in MS-DRG Rate (below),"$2,302.36 ","$15,892.45 ","$15,892.45 ","$15,892.45 ",N/A,N/A,Bundled in MS-DRG Rate (below),"$7,740.56 ","$7,740.56 ","$10,825.56 ","$10,825.56 ","$8,451.04 ","$9,759.83 ","$9,759.83 ","$8,451.04 ","$11,386.47 ","$11,386.47 ","$8,451.04 ","$12,321.32 ","$12,321.32 ","$8,451.04 ","$13,218.78 ","$12,695.26 ","$8,451.04 ","$12,863.54 ","$12,508.29 ","$8,451.04 ","$13,574.02 ","$13,574.02 ","$8,451.04 ","$13,835.78 ","$13,835.78 ","$13,835.78 ","$8,974.56 ","$8,974.56 ","$8,974.56 ","$11,124.72 ","$11,124.72 ","$11,124.72 ","$12,994.42 ","$12,994.42 ","$12,994.42 ","$13,835.78 ","$13,835.78 ","$13,835.78 ","$12,900.93 ","$12,900.93 ","$12,900.93 ","$13,835.78 ","$13,835.78 ","$13,835.78 ","$16,453.36 ","$16,453.36 ","$16,453.36 ","$12,171.75 ","$12,171.75 ","$12,171.75 ",N/A,N/A,N/A,Bundled in Per Day Rate (below),3505.9,Bundled in Per Day Rate (below),3505.9,"$12,433.51 ","$12,433.51 ","$10,750.78 ","$10,900.35 ","$10,900.35 ","$10,900.35 ","$14,022.75 ","$14,022.75 ","$14,022.75 ","$14,209.72 ","$14,209.72 ","$14,209.72 ",N/A,N/A,"$16,827.30 ",16827.3,16827.3,"$12,153.05 ","$12,153.05 ","$9,348.50 ","$12,153.05 ","$12,153.05 ","$12,153.05 ","$12,153.05 ","$12,153.05 ","$12,153.05 ","$14,022.75 ","$14,022.75 ","$14,022.75 ",12171.75,12171.75,12171.75,N/A,N/A,N/A,Bundled in Per Day Rate (below),3505.9,Bundled in MS-DRG Rate (below),"$2,405.15 ",Bundled in MS-DRG Rate (below),"$3,517.00 ",Bundled in MS-DRG Rate (below),"$2,158.46 ",Bundled in Per Day Rate (below),"$3,085.19 ","$11,162.11 ","$8,728.00 ","$9,311.11 ","$12,564.38 ","$8,728.00 ","$9,311.11 ",2158.46,16827.3
